ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_FINANCING,8408000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_INVESTING,-46781000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_OPERATING,39507000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_SHARE_REPURCHASE,-11788000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_LONG_TERM,6023000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INCOME_TAXES,2400000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INTEREST,1600000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_RESTRICTED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEBT_FINANCIAL,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEBT_SHORT_TERM,10234000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,24179000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EARNINGS_RETAINED,2648000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER,72394000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES,66801000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_ENERGY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_FOREIGN_CURRENCY,164000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST,2222000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING,-517000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING_OTHER,-626000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_OTHER,-2758000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_WRITE_DOWN,481000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING,67318000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OREO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_SGA,20020000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AND_INTANGIBLES_NET_OTHER,10106000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_NET,35122000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_FROM_OPERATIONS,22326000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET,21204000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET_PER_WABSO,2.74000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET_PER_WADSO,2.71000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX,1945000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_CURRENT,5241000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_DEFERRED,-3296000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INTEREST_MINORITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INVENTORY,2181000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES,241086000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_CURRENT,64527000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEBT,78473000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_TAX,531000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OTHER,25161000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL,54293000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_OTHER,12801000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_REVENUE_DEFERRED,34102000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,OCI,431000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,PP_AND_E_NET,23734000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESEARCH_AND_DEVELOPMENT_EXPENSE,13037000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_INVENTORY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_LIFO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE,89950000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_COST_OTHER,34261000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_OTHER,89950000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SALES_COST,34261000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_ISSUED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_OUTSTANDING_PE_DATE_BS,7708000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_TREASURY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_BASED_COMPENSATION_CASH_FLOW,3266000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_COMMON,69315000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_TREASURY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,TAX_CHANGE_DEFERRED,-3296000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,WABSO,7746000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,WADSO,7832000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_FINANCING,8408000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_INVESTING,-46781000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_OPERATING,39507000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_SHARE_REPURCHASE,-11788000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_LONG_TERM,6023000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INCOME_TAXES,2400000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_PAID_FOR_INTEREST,1600000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_RESTRICTED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGE_AFTER_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGES_AFTER_TAX_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CHARGES_TO_OTHER_ACCOUNTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CREDIT_LOSS_PROVISION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEBT_FINANCIAL,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEBT_SHORT_TERM,10234000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_ACCUMULATED,24179000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DEPRECIATION_AND_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,DIVIDENDS_PREFERRED_REDEEMABLE_MANDATORILY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EARNINGS_RETAINED,2648000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER,72394000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_EQUITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EQUITY_SHAREHOLDER_OTHER_MEZZANINE,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES,66801000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DEPRECIATION_AND_AMORTIZATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_DISCONTINUED_OPERATIONS_REITS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_ENERGY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_FOREIGN_CURRENCY,164000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST,2222000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_FINANCIALS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_INTEREST_MINORITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING,-517000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_OPERATING_OTHER,-626000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_OTHER,-2758000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_RESTRUCTURING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_NON_RECURRING_WRITE_DOWN,481000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING,67318000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OREO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_OREO_REITS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_SGA,20020000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_STOCK_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,EXPENSES_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_ACCUMULATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_CASH_FLOW,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AMORTIZATION_INCOME_STATEMENT,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_AND_INTANGIBLES_NET_OTHER,10106000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_NET,35122000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,GOODWILL_UNRECORDED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_FROM_OPERATIONS,22326000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET,21204000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET_PER_WABSO,2.74000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_NET_PER_WADSO,2.71000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_OPERATING_SUBSIDIARY_UNCONSOLIDATED_AFTER_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX,1945000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_CURRENT,5241000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_DEFERRED,-3296000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INCOME_TAX_OTHER,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INTEREST_MINORITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INVENTORY,2181000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,INVENTORY_LOSS_PROVISION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES,241086000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_CURRENT,64527000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEBT,78473000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DEFERRED_TAX,531000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OPERATING_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,LIABILITIES_NON_CURRENT_OTHER,25161000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL,54293000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_COMPENSATION,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DEFERRED_TAX,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_DISCONTINUED_OPERATIONS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_LEASES_OPERATING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_OTHER,12801000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_RESTRUCTURING,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_REVENUE_DEFERRED,34102000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,NIBCL_SEPARATE_ACCOUNTS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,OCI,431000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,PP_AND_E_NET,23734000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESEARCH_AND_DEVELOPMENT_EXPENSE,13037000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_INVENTORY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_LIFO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_LOAN_LOSS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_INVENTORY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LIFO,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,RESERVES_PREVIOUS_LOAN_LOSS,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE,89950000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_COST_OTHER,34261000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_INCOME_INTEREST,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_OTHER,89950000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,REVENUE_SUBSIDIARY_UNCONSOLIDATED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SALES_COST,34261000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_ISSUED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_OUTSTANDING_PE_DATE_BS,7708000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,SHARES_TREASURY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_BASED_COMPENSATION_CASH_FLOW,3266000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_COMMON,69315000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED_EQUITY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_PREFERRED_MEZZANINE,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,STOCK_TREASURY,0.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,TAX_CHANGE_DEFERRED,-3296000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,WABSO,7746000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,WADSO,7832000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_FINANCING,8408000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_INVESTING,-46781000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_OPERATING,39507000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,CASH_FLOW_SHARE_REPURCHASE,-11788000000.00000000000000000
