ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,income_net,hidden_nopat_adjustment_all_restructuring_hbs_key,hidden_nopat_adjustment_foreign_currency_pre_tax_total,hidden_nopat_adjustment_oreo_pre_tax_total,hidden_nopat_adjustment_acquisition_merger_pre_tax_total,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total,hidden_nopat_adjustment_pension_related_recurring_hbs_key,hidden_nopat_adjustment_pension_related_non_recurring_hbs_key,hidden_nopat_adjustment_company_defined_other_pre_tax_total,expenses_non_operating_derivative,expenses_non_operating_other_financing,expenses_non_operating_company_defined_other,expenses_non_operating_acquisition_merger,expenses_non_operating_legal_regulatory_insurance,expenses_non_operating_interest,expenses_non_operating_subsidiary_unconsolidated,expenses_non_operating_foreign_currency,expenses_non_operating_oreo,expenses_non_operating_other,expenses_non_recurring_restructuring,expenses_non_recurring_other,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,expenses_interest_minority,charge_after_tax_discontinued_operations,dividends_preferred,dividends_preferred_redeemable_mandatorily,charge_after_tax_other,nopat
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2011,(null),"10-K","2012-02-28 00:00:00","2011-12-31 00:00:00","2012-02-28 00:00:00",393627000.00000000000000000,9153000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,457000.00000000000000000,0E-17,0E-17,30949000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,37344000.00000000000000000,0E-17,0E-17,86976853.26801520000000000,-48176500.55567800000000000,0E-17,0E-17,0E-17,0E-17,1055000.00000000000000000,511385352.71233700000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2012,(null),"10-K","2013-02-25 00:00:00","2012-12-29 00:00:00","2013-02-25 00:00:00",386800000.00000000000000000,2699000.00000000000000000,0E-17,0E-17,1761000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-600000.00000000000000000,0E-17,0E-17,33841000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-23455000.00000000000000000,0E-17,0E-17,94687709.60768630000000000,-49620653.52911230000000000,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,446983056.07857400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,1,"10-Q","2013-05-28 00:00:00","2013-04-20 00:00:00","2013-05-28 00:00:00",375084000.00000000000000000,2024250.00000000000000000,0E-17,0E-17,1320750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1056000.00000000000000000,0E-17,0E-17,34647000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-49590945.67456630000000000,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,457986763.93312000000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,2,"10-Q","2013-08-19 00:00:00","2013-07-13 00:00:00","2013-08-19 00:00:00",392349000.00000000000000000,1349500.00000000000000000,0E-17,0E-17,880500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1476000.00000000000000000,0E-17,0E-17,34724000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-48800191.37848510000000000,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,474584518.22920100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,3,"10-Q","2013-11-12 00:00:00","2013-10-05 00:00:00","2013-11-12 00:00:00",406676000.00000000000000000,674750.00000000000000000,0E-17,0E-17,440250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-1530000.00000000000000000,0E-17,0E-17,34624000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,94687709.60768630000000000,-48026513.64328160000000000,0E-17,0E-17,0E-17,0E-17,870000.00000000000000000,488416195.96440500000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2013,(null),"10-K","2014-02-25 00:00:00","2013-12-28 00:00:00","2014-02-25 00:00:00",390863000.00000000000000000,9603000.00000000000000000,0E-17,0E-17,24983000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2698000.00000000000000000,0E-17,0E-17,36618000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,533000.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64273120.81866220000000000,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,495863751.05628100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,1,"10-Q","2014-05-28 00:00:00","2014-04-19 00:00:00","2014-05-28 00:00:00",416799000.00000000000000000,7202250.00000000000000000,0E-17,0E-17,18737250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2343000.00000000000000000,0E-17,0E-17,49600000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12388250.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-65191807.48391160000000000,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,512650314.39103100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,2,"10-Q","2014-08-20 00:00:00","2014-07-12 00:00:00","2014-08-20 00:00:00",439416000.00000000000000000,4801500.00000000000000000,0E-17,0E-17,12491500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2186000.00000000000000000,0E-17,0E-17,58437000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-16553500.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64921698.56950120000000000,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,531719673.30544200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,3,"10-Q","2014-11-12 00:00:00","2014-10-04 00:00:00","2014-11-12 00:00:00",457763000.00000000000000000,2400750.00000000000000000,0E-17,0E-17,6245750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2218000.00000000000000000,0E-17,0E-17,66392000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-8693750.00000000000000000,0E-17,0E-17,99339871.87494300000000000,-64088126.58619900000000000,0E-17,0E-17,0E-17,0E-17,895000.00000000000000000,558036495.28874400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2014,(null),"10-K","2015-03-03 00:00:00","2015-01-03 00:00:00","2015-03-03 00:00:00",492270000.00000000000000000,20012000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7053000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-3092000.00000000000000000,0E-17,0E-17,73408000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,20846000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-88428093.23757110000000000,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,655575055.31680600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,1,"10-Q","2015-06-02 00:00:00","2015-04-25 00:00:00","2015-06-02 00:00:00",492656000.00000000000000000,15009000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5289750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-581000.00000000000000000,0E-17,0E-17,71543000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,13617000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-83618798.44400790000000000,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,647421100.11036900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,2,"10-Q","2015-08-25 00:00:00","2015-07-18 00:00:00","2015-08-25 00:00:00",503166000.00000000000000000,10006000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,3526500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,3435000.00000000000000000,0E-17,0E-17,70120000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-10402000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-82734182.13594530000000000,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,630623466.41843200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,3,"10-Q","2015-11-17 00:00:00","2015-10-10 00:00:00","2015-11-17 00:00:00",501458000.00000000000000000,5003000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1763250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,2557000.00000000000000000,0E-17,0E-17,68601000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-30274000.00000000000000000,0E-17,0E-17,131951148.55437700000000000,-78959974.03993670000000000,0E-17,0E-17,0E-17,0E-17,1555000.00000000000000000,603654424.51444000000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,(null),"10-K","2016-03-01 00:00:00","2016-01-02 00:00:00","2016-03-01 00:00:00",471745000.00000000000000000,37566000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7484000.00000000000000000,0E-17,0E-17,65408000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-21351000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-89637267.14916560000000000,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,605234935.62020900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,1,"10-Q","2016-05-31 00:00:00","2016-04-23 00:00:00","2016-05-31 00:00:00",482446000.00000000000000000,28174500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2453000.00000000000000000,0E-17,0E-17,62574000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-41545000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-84359551.23324620000000000,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,583763151.53612900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,2,"10-Q","2016-08-25 00:00:00","2016-06-30 00:00:00","2016-08-25 00:00:00",457048000.00000000000000000,18783000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-7599000.00000000000000000,0E-17,0E-17,61157000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39910000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-73390449.08013050000000000,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,550108753.68924400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,3,"10-Q","2016-11-15 00:00:00","2016-10-08 00:00:00","2016-11-15 00:00:00",450423000.00000000000000000,9391500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-3974000.00000000000000000,0E-17,0E-17,60354000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39379000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-72392094.35882250000000000,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,538443608.41055200000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,(null),"10-K","2017-02-28 00:00:00","2016-12-31 00:00:00","2017-02-28 00:00:00",457677000.00000000000000000,52525000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-11147000.00000000000000000,0E-17,0E-17,59910000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-20459000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-83301336.75660720000000000,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,586230950.97069900000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,1,"10-Q","2017-05-24 00:00:00","2017-04-22 00:00:00","2017-05-24 00:00:00",406824000.00000000000000000,39393750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12837000.00000000000000000,0E-17,0E-17,59397000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12018000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-79895838.13562070000000000,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,531890199.59168600000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,2,"10-Q","2017-08-15 00:00:00","2017-07-15 00:00:00","2017-08-15 00:00:00",369273000.00000000000000000,26262500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-9762000.00000000000000000,0E-17,0E-17,59297000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6646000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-81040375.20613290000000000,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,501702412.52117400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,3,"10-Q","2017-11-14 00:00:00","2017-10-07 00:00:00","2017-11-14 00:00:00",351425000.00000000000000000,13131250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12856000.00000000000000000,0E-17,0E-17,59030000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6512000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-75260729.29939210000000000,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,473007808.42791400000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,(null),"10-K","2018-02-21 00:00:00","2017-12-30 00:00:00","2018-02-21 00:00:00",475505000.00000000000000000,83331000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-8848000.00000000000000000,0E-17,0E-17,58801000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2716000.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-241410489.25850000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,492044091.54520100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,1,"10-Q","2018-05-22 00:00:00","2018-04-21 00:00:00","2018-05-22 00:00:00",504272000.00000000000000000,62498250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-4493000.00000000000000000,0E-17,0E-17,58053000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-67299250.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-238643990.01173300000000000,0E-17,0E-17,0E-17,0E-17,0E-17,436336590.79196800000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,2,"10-Q","2018-08-14 00:00:00","2018-07-14 00:00:00","2018-08-14 00:00:00",535059000.00000000000000000,41665500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-4109000.00000000000000000,0E-17,0E-17,56987000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-69426500.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-234133367.10822100000000000,0E-17,0E-17,0E-17,0E-17,0E-17,447992213.69548100000000000
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,3,"10-Q","2018-11-13 00:00:00","2018-10-06 00:00:00","2018-11-13 00:00:00",554906000.00000000000000000,20832750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-9119000.00000000000000000,0E-17,0E-17,56749000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-67737750.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-229252969.50499800000000000,0E-17,0E-17,0E-17,0E-17,0E-17,448327611.29870400000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00",3766000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,19000000.00000000000000000,-1000000.00000000000000000,0E-17,0E-17,0E-17,144000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,26716511.76769220000000000,51399425.49372860000000000,-53820322.74901460000000000,169000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,4067862590.97702000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00",5055000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,20000000.00000000000000000,-1000000.00000000000000000,0E-17,0E-17,0E-17,197000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,11000000.00000000000000000,0E-17,70217328.93804080000000000,62742691.80438550000000000,-47900991.68268920000000000,238000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,5464624371.18365000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2000,(null),"10K","2001-04-02 00:00:00","2000-12-31 00:00:00","2001-04-02 00:00:00",5636000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,12000000.00000000000000000,-1000000.00000000000000000,0E-17,0E-17,0E-17,271000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-25000000.00000000000000000,0E-17,81538537.55174520000000000,71803645.71688720000000000,-74217417.83252720000000000,255000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,6064047690.33261000000000000
