ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,revenue,income_operating,expenses_operating,expenses_pre_tax_hidden_total,eso_expense,goodwill_amortization_adjusted,depreciation_and_amortization_cash_flow,ebitda_operating
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-22 00:00:00","2019-10-02",21063000000.00000000000000000,176000000.00000000000000000,18383000000.00000000000000000,572000000.00000000000000000,0E-20,0E-20,857000000.00000000000000000,4285000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00","2019-10-02",21140000000.00000000000000000,190000000.00000000000000000,18373000000.00000000000000000,452250000.00000000000000000,0E-20,0E-20,857000000.00000000000000000,4266250000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,2,"10-Q","2013-08-02 00:00:00","2013-06-30 00:00:00","2013-08-02 00:00:00","2019-10-02",21138000000.00000000000000000,202000000.00000000000000000,18319000000.00000000000000000,332500000.00000000000000000,0E-20,0E-20,857000000.00000000000000000,4210500000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2013-11-01 00:00:00","2019-10-02",21154000000.00000000000000000,208000000.00000000000000000,18298000000.00000000000000000,212750000.00000000000000000,0E-20,0E-20,857000000.00000000000000000,4133750000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,(null),"10-K","2014-02-14 00:00:00","2013-12-31 00:00:00","2014-02-14 00:00:00","2019-10-02",21152000000.00000000000000000,205000000.00000000000000000,17940000000.00000000000000000,196000000.00000000000000000,0E-20,0E-20,863000000.00000000000000000,4476000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,1,"10-Q","2014-04-21 00:00:00","2014-03-31 00:00:00","2014-04-21 00:00:00","2019-10-02",21112000000.00000000000000000,195000000.00000000000000000,17841000000.00000000000000000,167000000.00000000000000000,0E-20,0E-20,863000000.00000000000000000,4496000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,2,"10-Q","2014-07-22 00:00:00","2014-06-30 00:00:00","2014-07-22 00:00:00","2019-10-02",21188000000.00000000000000000,180000000.00000000000000000,17928000000.00000000000000000,138000000.00000000000000000,0E-20,0E-20,863000000.00000000000000000,4441000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,3,"10-Q","2014-10-21 00:00:00","2014-09-30 00:00:00","2014-10-21 00:00:00","2019-10-02",21368000000.00000000000000000,162000000.00000000000000000,18033000000.00000000000000000,109000000.00000000000000000,0E-20,0E-20,863000000.00000000000000000,4469000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,(null),"10-K","2015-02-18 00:00:00","2014-12-31 00:00:00","2015-02-18 00:00:00","2019-10-02",19724000000.00000000000000000,146000000.00000000000000000,16750000000.00000000000000000,245000000.00000000000000000,0E-20,0E-20,862000000.00000000000000000,4227000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,1,"10-Q","2015-04-21 00:00:00","2015-03-31 00:00:00","2015-04-21 00:00:00","2019-10-02",19137000000.00000000000000000,139000000.00000000000000000,16207000000.00000000000000000,203250000.00000000000000000,0E-20,0E-20,862000000.00000000000000000,4134250000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,2,"10-Q","2015-07-23 00:00:00","2015-06-30 00:00:00","2015-07-23 00:00:00","2019-10-02",18437000000.00000000000000000,138000000.00000000000000000,15496000000.00000000000000000,161500000.00000000000000000,0E-20,0E-20,862000000.00000000000000000,4102500000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,3,"10-Q","2015-10-21 00:00:00","2015-09-30 00:00:00","2015-10-21 00:00:00","2019-10-02",17713000000.00000000000000000,144000000.00000000000000000,14848000000.00000000000000000,119750000.00000000000000000,0E-20,0E-20,862000000.00000000000000000,3990750000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2015,(null),"10-K","2016-02-11 00:00:00","2015-12-31 00:00:00","2016-02-11 00:00:00","2019-10-02",18591000000.00000000000000000,149000000.00000000000000000,15410000000.00000000000000000,145000000.00000000000000000,0E-20,0E-20,746000000.00000000000000000,4221000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,1,"10-Q","2016-04-22 00:00:00","2016-03-31 00:00:00","2016-04-22 00:00:00","2019-10-02",18376000000.00000000000000000,148000000.00000000000000000,15191000000.00000000000000000,125750000.00000000000000000,0E-20,0E-20,746000000.00000000000000000,4204750000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,2,"10-Q","2016-07-25 00:00:00","2016-06-30 00:00:00","2016-07-25 00:00:00","2019-10-02",18321000000.00000000000000000,144000000.00000000000000000,15107000000.00000000000000000,106500000.00000000000000000,0E-20,0E-20,746000000.00000000000000000,4210500000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,3,"10-Q","2016-10-24 00:00:00","2016-09-30 00:00:00","2016-10-24 00:00:00","2019-10-02",18197000000.00000000000000000,140000000.00000000000000000,14960000000.00000000000000000,87250000.00000000000000000,0E-20,0E-20,746000000.00000000000000000,4210250000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2016,(null),"10-K","2017-02-08 00:00:00","2016-12-31 00:00:00","2017-02-08 00:00:00","2019-10-02",18202000000.00000000000000000,132000000.00000000000000000,14877000000.00000000000000000,112000000.00000000000000000,0E-20,0E-20,705000000.00000000000000000,4274000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,1,"10-Q","2017-04-24 00:00:00","2017-03-31 00:00:00","2017-04-24 00:00:00","2019-10-02",18209000000.00000000000000000,126000000.00000000000000000,14859000000.00000000000000000,100250000.00000000000000000,0E-20,0E-20,705000000.00000000000000000,4281250000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,2,"10-Q","2017-07-25 00:00:00","2017-06-30 00:00:00","2017-07-25 00:00:00","2019-10-02",18175000000.00000000000000000,117000000.00000000000000000,14840000000.00000000000000000,88500000.00000000000000000,0E-20,0E-20,705000000.00000000000000000,4245500000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,3,"10-Q","2017-10-23 00:00:00","2017-09-30 00:00:00","2017-10-23 00:00:00","2019-10-02",18221000000.00000000000000000,108000000.00000000000000000,14877000000.00000000000000000,76750000.00000000000000000,0E-20,0E-20,705000000.00000000000000000,4233750000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2017,(null),"10-K","2018-02-08 00:00:00","2017-12-31 00:00:00","2018-02-08 00:00:00","2019-10-02",18259000000.00000000000000000,104000000.00000000000000000,14933000000.00000000000000000,60000000.00000000000000000,0E-20,0E-20,724000000.00000000000000000,4214000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,1,"10-Q","2018-04-23 00:00:00","2018-03-31 00:00:00","2018-04-23 00:00:00","2019-10-02",18507000000.00000000000000000,102000000.00000000000000000,15775000000.00000000000000000,58000000.00000000000000000,0E-20,0E-20,724000000.00000000000000000,3616000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,2,"10-Q","2018-07-24 00:00:00","2018-06-30 00:00:00","2018-07-24 00:00:00","2019-10-02",18557000000.00000000000000000,106000000.00000000000000000,15943000000.00000000000000000,56000000.00000000000000000,0E-20,0E-20,724000000.00000000000000000,3500000000.00000000000000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2018,3,"10-Q","2018-10-22 00:00:00","2018-09-30 00:00:00","2018-10-22 00:00:00","2019-10-02",18499000000.00000000000000000,105000000.00000000000000000,16064000000.00000000000000000,54000000.00000000000000000,0E-20,0E-20,724000000.00000000000000000,3318000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",1998,(null),"10K","1999-03-26 00:00:00","1998-12-31 00:00:00","1999-03-26 00:00:00","2019-10-02",4345000000.00000000000000000,29200000.00000000000000000,3664500000.00000000000000000,300000.00000000000000000,4464504.43150411000000000,28510000.00000000000000000,136320000.00000000000000000,870365495.56849600000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",1999,(null),"10-K/A","2000-11-01 00:00:00","1999-12-31 00:00:00","2000-11-01 00:00:00","2019-10-02",6307000000.00000000000000000,23930000.00000000000000000,5395600000.00000000000000000,3490000.00000000000000000,14639625.72758610000000000,45430000.00000000000000000,181820000.00000000000000000,1151430374.27241000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2000,(null),"10K","2001-03-29 00:00:00","2000-12-31 00:00:00","2001-03-29 00:00:00","2019-10-02",7243000000.00000000000000000,19470000.00000000000000000,6186300000.00000000000000000,2650000.00000000000000000,70486973.79840650000000000,66200000.00000000000000000,238330000.00000000000000000,1312863026.20159000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2001,(null),"10K","2002-03-28 00:00:00","2001-12-31 00:00:00","2002-03-28 00:00:00","2019-10-02",8358000000.00000000000000000,6160000.00000000000000000,7318200000.00000000000000000,2410000.00000000000000000,28496468.14717670000000000,93200000.00000000000000000,269490000.00000000000000000,1382563531.85282000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2002,(null),"10K","2003-03-14 00:00:00","2002-12-31 00:00:00","2003-03-14 00:00:00","2019-10-02",9419400000.00000000000000000,14230000.00000000000000000,7957130000.00000000000000000,4350000.00000000000000000,38107931.58931460000000000,0E-20,220300000.00000000000000000,1663042068.41069000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2003,(null),"10K","2004-02-27 00:00:00","2003-12-31 00:00:00","2004-02-27 00:00:00","2019-10-02",10936000000.00000000000000000,0E-20,9442000000.00000000000000000,12000000.00000000000000000,39171106.25357030000000000,0E-20,244000000.00000000000000000,1710828893.74643000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2004,(null),"10-K","2005-03-16 00:00:00","2004-12-31 00:00:00","2005-03-16 00:00:00","2019-10-02",12074000000.00000000000000000,0E-20,10367000000.00000000000000000,7000000.00000000000000000,54641213.15148050000000000,0E-20,237000000.00000000000000000,1896358786.84852000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2005,(null),"10-K","2006-03-02 00:00:00","2005-12-31 00:00:00","2006-03-02 00:00:00","2019-10-02",12642000000.00000000000000000,0E-20,11002000000.00000000000000000,3000000.00000000000000000,0E-20,0E-20,241000000.00000000000000000,1884000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2006,(null),"10-K","2007-02-27 00:00:00","2006-12-31 00:00:00","2007-02-27 00:00:00","2019-10-02",12778000000.00000000000000000,0E-20,11322000000.00000000000000000,16000000.00000000000000000,0E-20,0E-20,244000000.00000000000000000,1716000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-22 00:00:00","2019-10-02",11770000000.00000000000000000,0E-20,10584000000.00000000000000000,36000000.00000000000000000,0E-20,0E-20,248000000.00000000000000000,1470000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2008,(null),"10-K","2009-02-17 00:00:00","2008-12-31 00:00:00","2009-02-17 00:00:00","2019-10-02",9600000000.00000000000000000,0E-20,9059000000.00000000000000000,50000000.00000000000000000,0E-20,0E-20,238000000.00000000000000000,829000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2009,(null),"10-K","2010-02-16 00:00:00","2009-12-31 00:00:00","2010-02-16 00:00:00","2019-10-02",7792000000.00000000000000000,0E-20,7475000000.00000000000000000,52000000.00000000000000000,0E-20,0E-20,254000000.00000000000000000,623000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2010,(null),"10-K","2011-02-18 00:00:00","2010-12-31 00:00:00","2011-02-18 00:00:00","2019-10-02",7592000000.00000000000000000,0E-20,7370000000.00000000000000000,96000000.00000000000000000,0E-20,0E-20,279000000.00000000000000000,597000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2011,(null),"10-K","2012-02-21 00:00:00","2011-12-31 00:00:00","2012-02-21 00:00:00","2019-10-02",7467000000.00000000000000000,0E-20,7268000000.00000000000000000,39000000.00000000000000000,0E-20,0E-20,263000000.00000000000000000,501000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2012,(null),"10-K","2013-02-15 00:00:00","2012-12-31 00:00:00","2013-02-15 00:00:00","2019-10-02",7745000000.00000000000000000,0E-20,7355000000.00000000000000000,74000000.00000000000000000,0E-20,0E-20,214000000.00000000000000000,678000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2013-05-02 00:00:00","2019-10-02",7746000000.00000000000000000,0E-20,7326000000.00000000000000000,64000000.00000000000000000,0E-20,0E-20,214000000.00000000000000000,698000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2013,2,"10-Q","2013-07-31 00:00:00","2013-06-30 00:00:00","2013-07-31 00:00:00","2019-10-02",7891000000.00000000000000000,0E-20,7405000000.00000000000000000,54000000.00000000000000000,0E-20,0E-20,214000000.00000000000000000,754000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2013,3,"10-Q","2013-10-29 00:00:00","2013-09-30 00:00:00","2013-10-29 00:00:00","2019-10-02",8065000000.00000000000000000,0E-20,7469000000.00000000000000000,44000000.00000000000000000,0E-20,0E-20,214000000.00000000000000000,854000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2013,(null),"10-K","2014-02-14 00:00:00","2013-12-31 00:00:00","2014-02-14 00:00:00","2019-10-02",8173000000.00000000000000000,0E-20,7500000000.00000000000000000,89000000.00000000000000000,0E-20,0E-20,186000000.00000000000000000,948000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2014,1,"10-Q","2014-04-30 00:00:00","2014-03-31 00:00:00","2014-04-30 00:00:00","2019-10-02",8262000000.00000000000000000,0E-20,7569000000.00000000000000000,73750000.00000000000000000,0E-20,0E-20,186000000.00000000000000000,952750000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2014,2,"10-Q","2014-07-29 00:00:00","2014-06-30 00:00:00","2014-07-29 00:00:00","2019-10-02",8373000000.00000000000000000,0E-20,7628000000.00000000000000000,58500000.00000000000000000,0E-20,0E-20,186000000.00000000000000000,989500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2014,3,"10-Q","2014-10-28 00:00:00","2014-09-30 00:00:00","2014-10-28 00:00:00","2019-10-02",8455000000.00000000000000000,0E-20,7720000000.00000000000000000,43250000.00000000000000000,0E-20,0E-20,186000000.00000000000000000,964250000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2014,(null),"10-K","2015-02-13 00:00:00","2014-12-31 00:00:00","2015-02-13 00:00:00","2019-10-02",8521000000.00000000000000000,0E-20,7741000000.00000000000000000,80000000.00000000000000000,0E-20,0E-20,167000000.00000000000000000,1027000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2015,1,"10-Q","2015-04-28 00:00:00","2015-03-31 00:00:00","2015-04-28 00:00:00","2019-10-02",8574000000.00000000000000000,0E-20,7775000000.00000000000000000,65500000.00000000000000000,0E-20,0E-20,167000000.00000000000000000,1031500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2015,2,"10-Q","2015-07-28 00:00:00","2015-06-30 00:00:00","2015-07-28 00:00:00","2019-10-02",8243000000.00000000000000000,0E-20,7405000000.00000000000000000,51000000.00000000000000000,0E-20,0E-20,167000000.00000000000000000,1056000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2015,3,"10-Q","2015-10-27 00:00:00","2015-09-30 00:00:00","2015-10-27 00:00:00","2019-10-02",7850000000.00000000000000000,0E-20,6956000000.00000000000000000,36500000.00000000000000000,0E-20,0E-20,167000000.00000000000000000,1097500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2015,(null),"10-K","2016-02-12 00:00:00","2015-12-31 00:00:00","2016-02-12 00:00:00","2019-10-02",7142000000.00000000000000000,0E-20,6228000000.00000000000000000,36000000.00000000000000000,0E-20,0E-20,133000000.00000000000000000,1083000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2016,1,"10-Q","2016-04-26 00:00:00","2016-03-31 00:00:00","2016-04-26 00:00:00","2019-10-02",6844000000.00000000000000000,0E-20,5867000000.00000000000000000,34250000.00000000000000000,0E-20,0E-20,133000000.00000000000000000,1144250000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2016,2,"10-Q","2016-07-26 00:00:00","2016-06-30 00:00:00","2016-07-26 00:00:00","2019-10-02",6916000000.00000000000000000,0E-20,5883000000.00000000000000000,32500000.00000000000000000,0E-20,0E-20,133000000.00000000000000000,1198500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2016,3,"10-Q","2016-10-25 00:00:00","2016-09-30 00:00:00","2016-10-25 00:00:00","2019-10-02",6954000000.00000000000000000,0E-20,5910000000.00000000000000000,30750000.00000000000000000,0E-20,0E-20,133000000.00000000000000000,1207750000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2016,(null),"10-K","2017-02-09 00:00:00","2016-12-31 00:00:00","2017-02-09 00:00:00","2019-10-02",7357000000.00000000000000000,2000000.00000000000000000,6304000000.00000000000000000,53000000.00000000000000000,0E-20,0E-20,134000000.00000000000000000,1242000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2017,1,"10-Q","2017-04-25 00:00:00","2017-03-31 00:00:00","2017-04-25 00:00:00","2019-10-02",7414000000.00000000000000000,2000000.00000000000000000,6342000000.00000000000000000,47500000.00000000000000000,0E-20,0E-20,134000000.00000000000000000,1255500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2017,2,"10-Q","2017-07-27 00:00:00","2017-06-30 00:00:00","2017-07-27 00:00:00","2019-10-02",7470000000.00000000000000000,2000000.00000000000000000,6376000000.00000000000000000,42000000.00000000000000000,0E-20,0E-20,134000000.00000000000000000,1272000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2017,3,"10-Q","2017-10-24 00:00:00","2017-09-30 00:00:00","2017-10-24 00:00:00","2019-10-02",7529000000.00000000000000000,2000000.00000000000000000,6409000000.00000000000000000,36500000.00000000000000000,0E-20,0E-20,134000000.00000000000000000,1292500000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2017,(null),"10-K","2018-02-08 00:00:00","2017-12-31 00:00:00","2018-02-08 00:00:00","2019-10-02",7644000000.00000000000000000,1000000.00000000000000000,6475000000.00000000000000000,30000000.00000000000000000,0E-20,0E-20,127000000.00000000000000000,1327000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2018,1,"10-Q","2018-04-24 00:00:00","2018-03-31 00:00:00","2018-04-24 00:00:00","2019-10-02",7787000000.00000000000000000,1000000.00000000000000000,6627000000.00000000000000000,29000000.00000000000000000,0E-20,0E-20,127000000.00000000000000000,1317000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2018,2,"10-Q","2018-07-31 00:00:00","2018-06-30 00:00:00","2018-07-31 00:00:00","2019-10-02",8027000000.00000000000000000,3000000.00000000000000000,6866000000.00000000000000000,28000000.00000000000000000,0E-20,0E-20,127000000.00000000000000000,1319000000.00000000000000000
"MAS","Masco Corporation","62996","BBG000BNNKG9","NYSE","live",2018,3,"10-Q","2018-10-30 00:00:00","2018-09-30 00:00:00","2018-10-30 00:00:00","2019-10-02",8192000000.00000000000000000,3000000.00000000000000000,7026000000.00000000000000000,27000000.00000000000000000,0E-20,0E-20,127000000.00000000000000000,1323000000.00000000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",1998,(null),"10K","1999-03-22 00:00:00","1998-12-31 00:00:00","1999-03-22 00:00:00","2019-10-02",10323000000.00000000000000000,1000000.00000000000000000,9635000000.00000000000000000,0E-20,9493093.82990051000000000,39000000.00000000000000000,399000000.00000000000000000,1117506906.17010000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",1999,(null),"10K","2000-03-20 00:00:00","1999-12-31 00:00:00","2000-03-20 00:00:00","2019-10-02",10511000000.00000000000000000,-4000000.00000000000000000,9636000000.00000000000000000,-7000000.00000000000000000,20360503.78410350000000000,31000000.00000000000000000,386000000.00000000000000000,1260639496.21590000000000000
"WHR","Whirlpool Corporation","106640","BBG000BWSV34","NYSE","live",2000,(null),"10K","2001-03-16 00:00:00","2000-12-31 00:00:00","2001-03-16 00:00:00","2019-10-02",10325000000.00000000000000000,3000000.00000000000000000,9518000000.00000000000000000,-85000000.00000000000000000,23197192.43926370000000000,29000000.00000000000000000,371000000.00000000000000000,1101802807.56074000000000000
